﻿Ref;Název;m n.m.;Zem. délka;Zem. šířka;Body
OK/LI-052;Vyskeř;466;15.1596;50.5319;1
OK/LI-060;Zadní Žalý;1036;15.5685;50.6652;10
OK/LI-061;Bílá Skála;970;15.3754;50.7396;8
OK/LI-062;Dlouhá hora;748;14.9236;50.7903;6
OK/LI-064;Kozel;598;14.4562;50.6639;2
OK/LI-065;Zelený vrch;586;14.6541;50.7838;2
OK/LI-066;Tisový vrch;540;14.6089;50.7245;2
OK/LI-067;Dvorský kopec;527;14.4209;50.7213;2
OK/LI-068;Veliký Jelení vrch;514;14.8273;50.6767;2
OK/LI-069;Chotovický vrch;498;14.5415;50.7452;1
OK/LI-070;Špičák;459;14.5493;50.7027;1
OK/LI-071;Dub;458;14.6410;50.6125;1
OK/LI-072;Borný;446;14.6629;50.5894;1
OK/MO-001;Praděd;1491;17.2310;50.0830;10
OK/MO-002;Lysá hora;1328;18.4473;49.5460;10
OK/MO-003;Smrk;1276;18.3706;49.5082;10
OK/MO-005;Kněhyně;1257;18.3125;49.4958;10
OK/MO-006;Medvědí vrch;1216;17.3120;50.1598;10
OK/MO-007;Travný;1203;18.5070;49.5616;10
OK/MO-010;Ropice;1082;18.5867;49.5970;10
OK/MO-014;Trojačka;987;18.3734;49.4481;8
OK/MO-015;Příčný vrch;975;17.3838;50.2190;8
OK/MO-017;Skalka;964;18.3009;49.5528;8
OK/MO-019;Velký Javorník;918;18.1609;49.5272;8
OK/MO-024;Girová;840;18.8001;49.5317;6
OK/MO-025;Slunečná;800;17.4300;49.8396;6
OK/MO-036;Kubánkov;661;18.2645;49.6328;4
OK/MO-039;Červený kámen;695;18.1547;49.5750;4
OK/MO-042;Kobyla;574;17.6053;50.1981;2
OK/MO-045;Bílá hora;557;18.1267;49.5943;2
OK/MO-061;Ostrý vrch;709;18.7504;49.6768;6
OK/MO-062;Jelení loučky;1205;17.2662;50.1462;10
OK/MO-063;Vysoká hora;1031;17.3521;50.0974;10
OK/MO-064;Kozubová;982;18.6726;49.5670;8
OK/MO-065;Těšíňočka;919;18.4530;49.4969;8
OK/MO-066;Končina;888;17.4240;50.1996;6
OK/MO-067;Zadní vrch;713;17.5314;49.9516;6
OK/MO-068;Kozlovická hora;612;18.2870;49.6116;4
OK/MO-069;Petřkovická hora;608;17.9656;49.5457;4
OK/MO-070;Na peklech;606;18.1406;49.5526;4
OK/MO-071;Kazničov;601;18.2201;49.6071;4
OK/MO-072;Hlásnice;558;18.0844;49.5646;2
OK/MO-073;Tichavská hůrka;544;18.2016;49.5811;2
OK/MO-074;Jelení vrch;875;17.3896;50.1554;6
OK/OL-002;Keprník;1423;17.1164;50.1710;10
OK/OL-008;Černá stráň;1237;17.0777;50.1217;10
OK/OL-011;Smrk;1127;17.0339;50.2296;10
OK/OL-015;Studniční vrch;991;17.1665;50.2580;8
OK/OL-017;Kamenný vrch;964;17.0999;49.9637;8
OK/OL-018;Bílé skály;922;17.2502;50.2311;8
OK/OL-022;Koníček;850;16.9377;50.3415;6
OK/OL-024;Skalky;735;16.7898;49.5016;6
OK/OL-031;Kančí vrch;605;16.7808;49.8393;4
OK/OL-032;Bradlo;599;17.0543;49.8540;2
OK/OL-037;Maleník;479;17.6780;49.5145;1
OK/OL-060;Dlouhé Stráně;1353;17.1567;50.0713;10
OK/OL-061;Ucháč;1009;17.0458;50.0925;10
OK/OL-062;Raškovská Bouda;801;16.8961;50.0631;6
OK/OL-063;Petrovský vrch;778;17.0716;49.9942;6
OK/OL-064;Háj;631;16.9340;49.9709;4
OK/PA-002;Jeřáb;1003;16.8129;50.0568;10
OK/PA-003;Suchý vrch;995;16.6934;50.0508;8
OK/PA-012;Hušák;626;16.7024;49.6860;4
OK/PA-016;Palice;613;16.5157;49.9116;4
OK/PA-018;Chlum;603;16.3563;50.0948;4
OK/PA-024;Hůrka;546;16.3487;50.0088;2
OK/PA-042;Roh;660;16.5859;49.7244;4
OK/PA-043;Dubina;553;16.6810;49.7754;2
OK/PL-003;Jezerní hora;1343;13.1847;49.1686;10
OK/PL-004;Plesná;1337;13.3128;49.1046;10
OK/PL-007;Poledník;1315;13.3950;49.0642;10
OK/PL-010;Můstek;1234;13.2465;49.2022;10
OK/PL-015;Křemelná;1125;13.4479;49.1224;10
OK/PL-019;Škarmanka;888;12.7513;49.4537;6
OK/PL-021;Borek;865;13.3966;49.2509;6
OK/PL-022;Přimda;848;12.6684;49.6827;6
OK/PL-028;Koráb;773;13.0827;49.3916;6
OK/PL-032;Jezvinec;740;13.0698;49.3224;6
OK/PL-034;Doubrava;727;13.2029;49.4320;6
OK/PL-035;Radeč;723;13.6664;49.8230;6
OK/PL-036;Běleč;711;13.2409;49.4772;6
OK/PL-050;Černá Hora;662;12.7611;49.5995;4
OK/PL-057;Těchovín;617;13.7928;49.9135;4
OK/PL-088;Čerchov;1042;12.7837;49.3833;10
OK/PL-089;Svatobor;845;13.4875;49.2355;6
OK/PL-090;Vlčí hora;704;12.8557;49.8106;6
OK/PL-091;Spálený;1013;13.4684;49.0912;10
OK/PL-092;Vidhošť;759;13.4690;49.3084;6
OK/PL-093;Ulíkovská hora;709;13.0538;49.4387;6
OK/PL-094;Smrčí;567;13.2698;49.4275;2
OK/ST-011;Písek;691;14.0360;49.7848;4
OK/ST-015;Plešivec;654;13.9888;49.8113;4
OK/ST-019;Velký Blaník;638;14.8736;49.6418;4
OK/ST-021;Krušná hora;609;13.9299;49.9633;4
OK/ST-035;Pecný;546;14.7868;49.9142;2
OK/ST-052;Vrátenská hora;507;14.6512;50.4787;2
OK/ST-053;Bacín;499;14.1032;49.8967;1
OK/ST-066;Mužský;463;15.0460;50.5277;1
OK/ST-105;Tok;865;13.8768;49.7045;6
OK/US-001;Jelení hora;993;13.1586;50.4904;8
OK/US-003;Loučná;956;13.6103;50.6486;8
OK/US-014;Milešovka;836;13.9314;50.5548;6
OK/US-018;Jedlová;774;14.5598;50.8565;6
OK/US-019;Hradišťany;752;13.8703;50.5075;6
OK/US-020;Studenec;736;14.4543;50.8321;6
OK/US-022;Sedlo;726;14.2639;50.5932;6
OK/US-024;Děčínský Sněžník;723;14.1047;50.7912;6
OK/US-026;Kletečná;706;13.9729;50.5671;6
OK/US-028;Buková hora;686;14.2271;50.6718;4
OK/US-032;Růžovský vrch;619;14.3303;50.8329;4
OK/US-033;Javorský vrch;616;14.1145;50.7317;4
OK/US-034;Hrazený;609;14.4262;50.9756;4
OK/US-040;Lovoš;569;14.0182;50.5276;2
OK/US-042;Špičák;544;14.6458;50.9284;2
OK/US-043;Bořeň;539;13.7639;50.5277;2
OK/US-045;Zlatník;521;13.7148;50.5161;2
OK/US-047;Milá;510;13.7578;50.4347;2
OK/US-049;Oblík;509;13.8085;50.4114;2
OK/US-056;Raná;457;13.7713;50.4069;1
OK/US-061;Hazmburk;418;14.0142;50.4341;1
OK/US-064;Lipská hora;688;13.9128;50.5125;4
OK/US-068;Deblík;459;14.0534;50.5847;1
OK/US-069;Říp;460;14.2896;50.3865;1
OK/US-071;Pařez / Kloč;736;13.8783;50.5461;6
OK/US-072;Javor;693;14.5008;50.8257;4
OK/US-073;Velká Tisová;692;14.5473;50.8386;4
OK/US-075;Úhošť;593;13.2383;50.3589;2
OK/US-076;Vaňovský vrch;561;14.0596;50.6144;2
OK/US-077;Zámecký vrch;540;14.4333;50.7913;2
OK/US-078;Dobrná;534;14.3067;50.7685;2
OK/US-079;Kaňkov;436;13.7261;50.5377;1
OK/US-080;Ressl;413;13.6172;50.5070;1
OK/US-081;Doubravská hora;395;13.8600;50.6384;1
OK/US-082;Vrchovina;677;14.1397;50.5937;4
OK/VY-001;Devět skal;836;16.0323;49.6708;6
OK/VY-002;Javořice;836;15.3396;49.2210;6
OK/VY-009;Horní les;774;16.3421;49.5913;6
OK/VY-023;Melechov jižní vrchol;714;15.3199;49.6385;6
OK/ZL-001;Vysoká;1024;18.3609;49.4040;10
OK/ZL-004;Makyta;923;18.1632;49.2609;8
OK/ZL-010;Průklesy;836;18.0907;49.0836;6
OK/ZL-012;Javorník;782;17.9955;49.0275;6
OK/ZL-014;Filka;759;18.0551;49.2645;6
OK/ZL-015;Klášťov;753;17.9437;49.2059;6
OK/ZL-018;Humenec;706;17.8388;49.3258;6
OK/ZL-020;Vrchhůra;692;18.0246;49.4398;4
OK/ZL-021;Komonec;672;17.7732;49.1567;4
OK/ZL-022;Stráně;664;17.9954;49.1204;4
OK/ZL-026;Brdo;587;17.3091;49.1711;2
OK/ZL-041;Kelčský Javorník;865;17.7658;49.4003;6
OK/ZL-078;Kamenárka;862;18.1358;49.5093;6
OK/ZL-079;Hrachovec;777;18.1240;49.2807;6
OK/ZL-080;Drastihlava;695;17.9014;49.3382;4
