V2,OK1JEH/P,,09/01/2021,10:59,144MHz,FM,OK1KAD,OK/KA-001,,0
V2,OK1JEH/P,,17/01/2021,08:29,144MHz,SSB,OK1KKL,OK/LI-021,,6
V2,OK1JEH/P,,17/01/2021,08:42,144MHz,SSB,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,17/01/2021,10:14,7MHz,SSB,IN3ADF/P,I/AA-210,,6
V2,OK1JEH/P,,17/01/2021,10:38,144MHz,SSB,OK1KMP,OK/KR-026,,4
V2,OK1JEH/P,,13/02/2021,09:36,144MHz,FM,OK1KAD,OK/KA-001,"OL/US-496 Zlatý vrch 361m",10
V2,OK1JEH/P,,21/02/2021,09:17,433MHz,SSB,OK1KAD,OK/KA-001,"OL/US-034 Výšina 848m",10
V2,OK1JEH/P,,21/02/2021,11:25,144MHz,SSB,DB7MM/P,DM/BM-345,"OL/US-034 Výšina 848m",6
V2,OK1JEH/P,,28/02/2021,09:40,14MHz,SSB,CT2HOV/P,CT/DL-012,"OL/US-351 Šibenicní vrch 811m",1
V2,OK1JEH/P,,28/02/2021,10:26,14MHz,SSB,SV1RVJ/P,SV/AT-038,"OL/US-351 Šibenicní vrch 811m",2
V2,OK1JEH/P,,28/02/2021,14:51,7MHz,SSB,HB9HCS/P,HB/VD-035,"OL/US-065 Louchov 725m",4
V2,OK1JEH/P,,28/02/2021,15:42,14MHz,SSB,CT2IWW/P,CT/DL-005,"OL/US-065 Louchov 725m",6
V2,OK1JEH/P,,13/03/2021,10:02,433MHz,FM,OK1KAD,OK/KA-001,"OL/US-178 Šumburk 545m; OK/HUS-040",10
V2,OK1JEH/P,,10/04/2021,09:39,144MHz,FM,OK3YL,OK/KA-001,"OL/US-175 Cerný vrch 678m; OK/HUS-001 ",10
V2,OK1JEH/P,,10/04/2021,10:47,433MHz,FM,OK1FH,OK/LI-021,"OL/US-175 Cerný vrch 678m; OK/HUS-001",6
V2,OK1JEH/P,,18/04/2021,08:19,144MHz,SSB,OK1KAD,OK/KA-001,"OL/US-510 Cachovický vrch 313m",10
V2,OK1JEH/P,,08/05/2021,08:21,144MHz,FM,OK3KW,OK/KA-001,"OL/US-101 Hradište 524m",10
V2,OK1JEH/P,,08/05/2021,09:11,433MHz,FM,OK1FH,OK/LI-021,"OL/US-101 Hradište 524m",6
V2,OK1JEH/P,,16/05/2021,09:00,14MHz,SSB,SV2RUJ/P,SV/MC-007,"OL/US-438 Favorit 545m",8
V2,OK1JEH/P,,12/06/2021,08:12,144MHz,FM,OK1KAD,OK/KA-001,"OL/US-070 Pavlovský špicák 695m",10
V2,OK1JEH/P,,12/06/2021,08:23,144MHz,FM,OK1ZDA,OK/JC-005,"OL/US-070 Pavlovský špicák 695m",10
V2,OK1JEH/P,,12/06/2021,08:35,144MHz,FM,OK1OTM,OK/JC-002,"OL/US-070 Pavlovský špicák 695m",10
V2,OK1JEH/P,,12/06/2021,08:40,144MHz,FM,OK1KOK,OK/PA-003,"OL/US-070 Pavlovský špicák 695m",8
V2,OK1JEH/P,,12/06/2021,08:53,144MHz,FM,OK1ZXS,OK/US-056,"OL/US-070 Pavlovský špicák 695m",1
V2,OK1JEH/P,,12/06/2021,09:32,433MHz,FM,OK3DM,OK/ST-053,"OL/US-070 Pavlovský špicák 695m",1
V2,OK1JEH/P,,12/06/2021,11:12,14MHz,SSB,F5ODQ/P,F/PO-256,"OL/US-070 Pavlovský špicák 695m",2
V2,OK1JEH/P,,19/09/2021,09:59,144MHz,SSB,OK1KAD,OK/KA-042,,4
V2,OK1JEH/P,,19/09/2021,10:20,144MHz,SSB,OK3KW/P,OK/KA-042,,0
V2,OK1JEH/P,,19/09/2021,12:50,14MHz,SSB,EA5/ON7DQ,OK/KA-042,,0
V2,OK1JEH/P,,19/09/2021,13:00,14MHz,SSB,DL3RBF/P,OK/KA-042,,0
V2,OK1JEH/P,,19/09/2021,13:06,14MHz,SSB,DL/ON4UP/P,OK/KA-042,,0
V2,OK1JEH/P,,16/10/2021,11:49,14MHz,SSB,OK3KW,OK/KA-001,,10
V2,OK1JEH/P,,20/10/2021,18:12,50MHz,SSB,OK3KW,OK/KA-001,,10
V2,OK1JEH/P,,13/11/2021,10:12,433MHz,FM,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,13/11/2021,10:18,433MHz,FM,OK3DM,OK/ST-053,,1
V2,OK1JEH/P,,13/11/2021,10:28,433MHz,FM,OK1FH,OK/LI-021,,6
V2,OK1JEH/P,,13/11/2021,10:40,144MHz,FM,OK1KDN,OK/KA-042,,4
V2,OK1JEH/P,,13/11/2021,10:41,144MHz,FM,OK1JRA/P,OK/KA-042,,0
V2,OK1JEH/P,,13/11/2021,10:50,144MHz,FM,OK1GTH,OK/PL-089,,6
V2,OK1JEH/P,,13/11/2021,10:52,144MHz,FM,OK1FUN,OK/LI-021,,0
V2,OK1JEH/P,,13/11/2021,10:55,144MHz,FM,OK1RAK,OK/KA-001,,0
V2,OK1JEH/P,,13/11/2021,10:56,144MHz,FM,OK3KW,OK/KA-001,,0
V2,OK1JEH/P,,13/11/2021,12:26,14MHz,SSB,SV1RVJ/P,SV/EV-010,,4
V2,OK1JEH/P,,11/12/2021,09:55,144MHz,FM,OK1OTM,OK/JC-002,,10
V2,OK1JEH/P,,11/12/2021,09:59,144MHz,FM,OK1KAD,OK/KA-001,,10
V2,OK1JEH/P,,11/12/2021,10:05,144MHz,FM,OK2PMR,OK/MO-001,,10
V2,OK1JEH/P,,11/12/2021,10:14,433MHz,FM,OK1KAD,OK/KA-001,,0
V2,OK1JEH/P,,11/12/2021,10:32,433MHz,FM,OK1FH,OK/LI-021,,6
V2,OK1JEH/P,,11/12/2021,12:08,50MHz,FM,OK1SDR/P,OK/KA-013,,8
V2,OK1JEH/P,,11/12/2021,12:21,50MHz,FM,OK3KW/P,OK/KA-001,,0
V2,OK1JEH/P,,11/12/2021,12:54,50MHz,FM,OK1RAK/P,OK/KA-001,,0
V2,OK1JEH/P,,18/12/2021,10:32,14MHz,SSB,EA2BD/P,EA2/NV-079,,4
V2,OK1JEH/P,,18/12/2021,11:03,14MHz,SSB,EI3ISB,EI/IE-012,,8
