OK2PDT/P,28/09/2011,15:02,OK/VY-031,7MHz,CW,LZ4GL,,,
OK2PDT/P,28/09/2011,15:03,OK/VY-031,7MHz,CW,F5SQA,,,
OK2PDT/P,30/09/2011,15:42,OK/VY-033,7MHz,CW,HA7UG,,4,0
OK2PDT/P,30/09/2011,15:44,OK/VY-033,7MHz,CW,HB9BRJ,,,
OK2PDT/P,30/09/2011,15:45,OK/VY-033,7MHz,CW,HA5CW,,,
OK2PDT/P,30/09/2011,15:46,OK/VY-033,7MHz,CW,OK1ZE,,,
OK2PDT/P,30/09/2011,15:46,OK/VY-033,7MHz,CW,OK1AU,,,
OK2PDT/P,30/09/2011,15:47,OK/VY-033,7MHz,CW,S52TC,,,
OK2PDT/P,30/09/2011,15:47,OK/VY-033,7MHz,CW,OM3CUG,,,
OK2PDT/P,30/09/2011,15:48,OK/VY-033,7MHz,CW,PA0SKP,,,
OK2PDT/P,30/09/2011,15:48,OK/VY-033,7MHz,CW,OE7PHI,,,
OK2PDT/P,30/09/2011,15:49,OK/VY-033,7MHz,CW,LZ4GL,,,
OK2PDT/P,30/09/2011,15:50,OK/VY-033,7MHz,CW,OK1KT,,,
OK2PDT/P,30/09/2011,15:51,OK/VY-033,7MHz,CW,DK2JK/P,,,
OK2PDT/P,30/09/2011,15:52,OK/VY-033,7MHz,CW,LY5G,,,
OK2PDT/P,30/09/2011,15:54,OK/VY-033,7MHz,CW,S51ZG,,,
OK2PDT/P,30/09/2011,15:55,OK/VY-033,7MHz,CW,G4AFI,,,
OK2PDT/P,30/09/2011,15:56,OK/VY-033,7MHz,CW,HB9DAX,,,
OK2PDT/P,30/09/2011,15:57,OK/VY-033,7MHz,CW,G0NUP,,,
OK2PDT/P,30/09/2011,15:59,OK/VY-033,7MHz,CW,G4SSH,,,
OK2PDT/P,30/09/2011,16:01,OK/VY-033,7MHz,CW,G3XQE,,,
OK2PDT/P,30/09/2011,16:02,OK/VY-033,7MHz,CW,DL2HWI,,,
OK2PDT/P,30/09/2011,16:03,OK/VY-033,7MHz,CW,DL7VKD,,,
OK2PDT/P,30/09/2011,16:04,OK/VY-033,7MHz,CW,G4FGJ,,,
OK2PDT/P,30/09/2011,16:04,OK/VY-033,7MHz,CW,DJ5AV,,,
OK2PDT/P,30/09/2011,16:08,OK/VY-033,7MHz,CW,S51ZG,,,
OK2PDT/P,01/10/2011,10:02,OK/VY-001,7MHz,CW,OK2HBY/P,,6,0
OK2PDT/P,01/10/2011,10:12,OK/VY-001,7MHz,CW,HA7UG,,,
OK2PDT/P,01/10/2011,10:14,OK/VY-001,7MHz,CW,DL3FT,,,
OK2PDT/P,01/10/2011,10:15,OK/VY-001,7MHz,CW,OE7PHI,,,
OK2PDT/P,01/10/2011,10:15,OK/VY-001,7MHz,CW,OK1NR,,,
OK2PDT/P,01/10/2011,10:16,OK/VY-001,7MHz,CW,DL3HXX,,,
OK2PDT/P,01/10/2011,10:17,OK/VY-001,7MHz,CW,HA5CW,,,
OK2PDT/P,01/10/2011,10:17,OK/VY-001,7MHz,CW,DL1DVE,,,
OK2PDT/P,01/10/2011,10:18,OK/VY-001,7MHz,CW,DL1FU,,,
OK2PDT/P,01/10/2011,10:18,OK/VY-001,7MHz,CW,S52TC,,,
OK2PDT/P,01/10/2011,10:19,OK/VY-001,7MHz,CW,DF5WA,,,
OK2PDT/P,01/10/2011,10:20,OK/VY-001,7MHz,CW,HB9AGH,,,
OK2PDT/P,01/10/2011,10:21,OK/VY-001,7MHz,CW,SP6BOW,,,
OK2PDT/P,01/10/2011,10:22,OK/VY-001,7MHz,CW,HB9DAX,,,
OK2PDT/P,01/10/2011,10:23,OK/VY-001,7MHz,CW,DL2ZBO,,,
OK2PDT/P,01/10/2011,10:23,OK/VY-001,7MHz,CW,OK1PCA,,,
OK2PDT/P,01/10/2011,10:25,OK/VY-001,7MHz,CW,DL1JDQ,,,
OK2PDT/P,01/10/2011,10:25,OK/VY-001,7MHz,CW,DL2HWI,,,
OK2PDT/P,01/10/2011,10:26,OK/VY-001,7MHz,CW,S52ON,,,
OK2PDT/P,01/10/2011,10:27,OK/VY-001,7MHz,CW,HA7UL/P,,,
OK2PDT/P,01/10/2011,12:06,OK/VY-003,7MHz,CW,HB9AGO,,6,0
OK2PDT/P,01/10/2011,12:07,OK/VY-003,7MHz,CW,DL6KVA,,,
OK2PDT/P,01/10/2011,12:09,OK/VY-003,7MHz,CW,OE8SPK,,,
OK2PDT/P,01/10/2011,12:09,OK/VY-003,7MHz,CW,DL5ZG,,,
OK2PDT/P,01/10/2011,12:10,OK/VY-003,7MHz,CW,OK2EC,,,
OK2PDT/P,01/10/2011,12:11,OK/VY-003,7MHz,CW,DL7VKD,,,
OK2PDT/P,01/10/2011,12:13,OK/VY-003,7MHz,CW,OK1XMS/P,,,
OK2PDT/P,01/10/2011,12:16,OK/VY-003,7MHz,CW,S59DXX,,,
OK2PDT/P,01/10/2011,12:18,OK/VY-003,7MHz,CW,I3VAD/P,,,
OK2PDT/P,01/10/2011,12:19,OK/VY-003,7MHz,CW,PA0RBA,,,
OK2PDT/P,01/10/2011,12:20,OK/VY-003,7MHz,CW,HB9BHY,,,
OK2PDT/P,01/10/2011,12:21,OK/VY-003,7MHz,CW,OK1MIQ,,,
OK2PDT/P,01/10/2011,12:23,OK/VY-003,7MHz,CW,DL9MDW,,,
OK2PDT/P,01/10/2011,12:24,OK/VY-003,7MHz,CW,DL1NKS,,,
OK2PDT/P,01/10/2011,12:24,OK/VY-003,7MHz,CW,HB9CGA,,,
OK2PDT/P,01/10/2011,12:26,OK/VY-003,7MHz,CW,DL9UJF,,,
OK2PDT/P,01/10/2011,12:27,OK/VY-003,7MHz,CW,IK2ILH,,,
OK2PDT/P,01/10/2011,12:27,OK/VY-003,7MHz,CW,DL5KM,,,
OK2PDT/P,01/10/2011,12:28,OK/VY-003,7MHz,CW,OK1DWF,,,
OK2PDT/P,01/10/2011,12:31,OK/VY-003,7MHz,CW,DL3HXX,,,
OK2PDT/P,01/10/2011,12:31,OK/VY-003,7MHz,CW,HB9AGH,,,
OK2PDT/P,01/10/2011,12:32,OK/VY-003,7MHz,CW,DL2HWI,,,
OK2PDT/P,01/10/2011,12:33,OK/VY-003,7MHz,CW,DF5WA,,,
OK2PDT/P,01/10/2011,12:33,OK/VY-003,7MHz,CW,IK3GER,,,
OK2PDT/P,01/10/2011,12:34,OK/VY-003,7MHz,CW,OK2PYA/P,,,
OK2PDT/P,01/10/2011,12:35,OK/VY-003,7MHz,CW,DL1DVE,,,
OK2PDT/P,01/10/2011,12:36,OK/VY-003,7MHz,CW,OK1MLP,,,
OK2PDT/P,01/10/2011,12:36,OK/VY-003,7MHz,CW,DL2ZBO,,,
OK2PDT/P,01/10/2011,12:36,OK/VY-003,7MHz,CW,HA5CW,,,
OK2PDT/P,01/10/2011,12:37,OK/VY-003,7MHz,CW,DL2EF,,,
OK2PDT/P,01/10/2011,12:38,OK/VY-003,7MHz,CW,OK1CZ,,,
OK2PDT/P,01/10/2011,12:39,OK/VY-003,7MHz,CW,DL6UNF,,,
OK2PDT/P,01/10/2011,12:39,OK/VY-003,7MHz,CW,HA3FZ,,,
OK2PDT/P,01/10/2011,12:40,OK/VY-003,7MHz,CW,F6CEL,,,
OK2PDT/P,01/10/2011,12:40,OK/VY-003,7MHz,CW,DL2EF,,,
OK2PDT/P,01/10/2011,12:41,OK/VY-003,7MHz,CW,OK1GT,,,
OK2PDT/P,01/10/2011,12:41,OK/VY-003,7MHz,CW,DL1FU,,,
OK2PDT/P,01/10/2011,12:42,OK/VY-003,7MHz,CW,S51ZG,,,
OK2PDT/P,01/10/2011,12:44,OK/VY-003,7MHz,CW,OK2BWB,,,
OK2PDT/P,01/10/2011,12:45,OK/VY-003,7MHz,CW,OK1KL,,,
OK2PDT/P,01/10/2011,12:45,OK/VY-003,7MHz,CW,F8CZE,,,
OK2PDT/P,01/10/2011,12:46,OK/VY-003,7MHz,CW,SP2MKI,,,
OK2PDT/P,01/10/2011,12:47,OK/VY-003,7MHz,CW,OK2QA,,,
OK2PDT/P,01/10/2011,12:48,OK/VY-003,7MHz,CW,LY5G,,,
OK2PDT/P,01/10/2011,12:48,OK/VY-003,7MHz,CW,PA0WDG,,,
OK2PDT/P,01/10/2011,14:32,OK/VY-006,7MHz,CW,OE6GND,,6,0
OK2PDT/P,01/10/2011,14:33,OK/VY-006,7MHz,CW,DL1DVE,,,
OK2PDT/P,01/10/2011,14:33,OK/VY-006,7MHz,CW,HA5CW,,,
OK2PDT/P,01/10/2011,14:34,OK/VY-006,7MHz,CW,DL6UHA,,,
OK2PDT/P,01/10/2011,14:34,OK/VY-006,7MHz,CW,DJ5AV,,,
OK2PDT/P,01/10/2011,14:35,OK/VY-006,7MHz,CW,DL6UNF,,,
OK2PDT/P,01/10/2011,14:36,OK/VY-006,7MHz,CW,F6CEL,,,
OK2PDT/P,01/10/2011,14:36,OK/VY-006,7MHz,CW,IK3GER,,,
OK2PDT/P,01/10/2011,14:39,OK/VY-006,7MHz,CW,DK2JK/P,,,
OK2PDT/P,01/10/2011,14:39,OK/VY-006,7MHz,CW,S52TC,,,
OK2PDT/P,01/10/2011,14:40,OK/VY-006,7MHz,CW,DL2ZBO,,,
OK2PDT/P,01/10/2011,14:40,OK/VY-006,7MHz,CW,I1ABT,,,
OK2PDT/P,01/10/2011,14:41,OK/VY-006,7MHz,CW,PA0WDG,,,
OK2PDT/P,01/10/2011,14:42,OK/VY-006,7MHz,CW,DL6AZI,,,
OK2PDT/P,01/10/2011,14:44,OK/VY-006,7MHz,CW,OK1NR,,,
OK2PDT/P,01/10/2011,14:46,OK/VY-006,7MHz,CW,OK1KT,,,
OK2PDT/P,01/10/2011,14:47,OK/VY-006,7MHz,CW,DL3RT,,,
OK2PDT/P,01/10/2011,14:48,OK/VY-006,7MHz,CW,OK1ZE,,,
OK2PDT/P,01/10/2011,14:49,OK/VY-006,7MHz,CW,DL3HXX,,,
OK2PDT/P,01/10/2011,14:51,OK/VY-006,7MHz,CW,HA3FZ,,,
OK2PDT/P,06/10/2011,09:59,OK/VY-018,7MHz,CW,DL3HXX,,6,0
OK2PDT/P,06/10/2011,09:59,OK/VY-018,7MHz,CW,DL2HWI,,,
OK2PDT/P,06/10/2011,10:00,OK/VY-018,7MHz,CW,DL7VKD,,,
OK2PDT/P,06/10/2011,10:00,OK/VY-018,7MHz,CW,DL8MBS,,,
OK2PDT/P,06/10/2011,10:02,OK/VY-018,7MHz,CW,DJ5AV,,,
OK2PDT/P,06/10/2011,10:02,OK/VY-018,7MHz,CW,S52TC,,,
OK2PDT/P,06/10/2011,10:03,OK/VY-018,7MHz,CW,OK1AU,,,
OK2PDT/P,06/10/2011,10:04,OK/VY-018,7MHz,CW,ON4CAP,,,
OK2PDT/P,06/10/2011,10:05,OK/VY-018,7MHz,CW,OK1FMG,,,
OK2PDT/P,06/10/2011,10:06,OK/VY-018,7MHz,CW,G0NUP,,,
OK2PDT/P,06/10/2011,10:06,OK/VY-018,7MHz,CW,HB9BIN,,,
OK2PDT/P,06/10/2011,10:07,OK/VY-018,7MHz,CW,OK1OX,,,
OK2PDT/P,06/10/2011,10:07,OK/VY-018,7MHz,CW,DL1FU,,,
OK2PDT/P,06/10/2011,10:08,OK/VY-018,7MHz,CW,HB9AGH,,,
OK2PDT/P,06/10/2011,10:09,OK/VY-018,7MHz,CW,HB9DAX,,,
OK2PDT/P,06/10/2011,10:10,OK/VY-018,7MHz,CW,OK1MNI,,,
OK2PDT/P,06/10/2011,10:11,OK/VY-018,7MHz,CW,DK1DU,,,
OK2PDT/P,06/10/2011,10:12,OK/VY-018,7MHz,CW,I/HB9CMI/P,,,
OK2PDT/P,06/10/2011,10:13,OK/VY-018,7MHz,CW,PA0HRM,,,
OK2PDT/P,06/10/2011,10:14,OK/VY-018,7MHz,CW,PA0WDG,,,
OK2PDT/P,06/10/2011,10:15,OK/VY-018,7MHz,CW,DL2EF,,,
OK2PDT/P,06/10/2011,11:36,OK/VY-025,7MHz,CW,DL6UNF,,6,0
OK2PDT/P,06/10/2011,11:38,OK/VY-025,7MHz,CW,DF5WA,,,
OK2PDT/P,06/10/2011,11:38,OK/VY-025,7MHz,CW,DJ5AV,,,
OK2PDT/P,06/10/2011,11:39,OK/VY-025,7MHz,CW,SM1CXE,,,
OK2PDT/P,06/10/2011,11:40,OK/VY-025,7MHz,CW,I/HB9CMI/P,,,
OK2PDT/P,06/10/2011,11:41,OK/VY-025,7MHz,CW,OK1OX,,,
OK2PDT/P,06/10/2011,11:41,OK/VY-025,7MHz,CW,HB9AGH,,,
OK2PDT/P,06/10/2011,11:42,OK/VY-025,7MHz,CW,PA0SKP,,,
OK2PDT/P,06/10/2011,11:42,OK/VY-025,7MHz,CW,S52TC,,,
OK2PDT/P,06/10/2011,11:43,OK/VY-025,7MHz,CW,DL2EF,,,
OK2PDT/P,06/10/2011,11:44,OK/VY-025,7MHz,CW,DL1FU,,,
OK2PDT/P,06/10/2011,11:45,OK/VY-025,7MHz,CW,9A2DS,,,
OK2PDT/P,06/10/2011,11:47,OK/VY-025,7MHz,CW,IK3GER,,,
OK2PDT/P,06/10/2011,11:48,OK/VY-025,7MHz,CW,DK1HW,,,
OK2PDT/P,06/10/2011,11:48,OK/VY-025,7MHz,CW,OK1AU,,,
OK2PDT/P,06/10/2011,11:50,OK/VY-025,7MHz,CW,HB9MKV,,,
OK2PDT/P,06/10/2011,11:50,OK/VY-025,7MHz,CW,ON5QRP,,,
OK2PDT/P,06/10/2011,11:51,OK/VY-025,7MHz,CW,DL8YR,,,
OK2PDT/P,06/10/2011,11:52,OK/VY-025,7MHz,CW,HA5CW,,,
OK2PDT/P,06/10/2011,11:55,OK/VY-025,7MHz,CW,HB9BIN,,,
OK2PDT/P,06/10/2011,11:57,OK/VY-025,7MHz,CW,DL3BRA,,,
OK2PDT/P,06/10/2011,11:58,OK/VY-025,7MHz,CW,S58MU,,,
OK2PDT/P,06/10/2011,11:59,OK/VY-025,7MHz,CW,PA0WDG,,,
OK2PDT/P,06/10/2011,12:00,OK/VY-025,7MHz,CW,OK1KL,,,
OK2PDT/P,06/10/2011,12:00,OK/VY-025,7MHz,CW,HB9MKV,,,
OK2PDT/P,06/10/2011,12:01,OK/VY-025,7MHz,CW,HA5CQZ,,,
OK2PDT/P,06/10/2011,12:01,OK/VY-025,7MHz,CW,ON4CAP,,,
OK2PDT/P,06/10/2011,12:02,OK/VY-025,7MHz,CW,DL2VV,,,
OK2PDT/P,06/10/2011,12:03,OK/VY-025,7MHz,CW,OK1ZE,,,
OK2PDT/P,06/10/2011,12:04,OK/VY-025,7MHz,CW,DL8AWK,,,
OK2PDT/P,06/10/2011,12:04,OK/VY-025,7MHz,CW,HB9DAX,,,
OK2PDT/P,06/10/2011,12:05,OK/VY-025,7MHz,CW,HB9CGA,,,
OK2PDT/P,06/10/2011,12:06,OK/VY-025,7MHz,CW,OK1KT,,,
OK2PDT/P,06/10/2011,12:08,OK/VY-025,7MHz,CW,DK1DU,,,
OK2PDT/P,06/10/2011,12:09,OK/VY-025,7MHz,CW,DL3HXX,,,
OK2PDT/P,06/10/2011,12:10,OK/VY-025,7MHz,CW,DL2HWI,,,
OK2PDT/P,06/10/2011,12:11,OK/VY-025,7MHz,CW,OE8SPW,,,
OK2PDT/P,06/10/2011,12:11,OK/VY-025,7MHz,CW,HB9AGO,,,
OK2PDT/P,06/10/2011,12:12,OK/VY-025,7MHz,CW,ON3ND,,,
OK2PDT/P,06/10/2011,12:13,OK/VY-025,7MHz,CW,HB9CUE,,,
OK2PDT/P,06/10/2011,12:14,OK/VY-025,7MHz,CW,DL2HWI,,,
OK2PDT/P,06/10/2011,12:15,OK/VY-025,7MHz,CW,YU1XX,,,
OK2PDT/P,06/10/2011,12:16,OK/VY-025,7MHz,CW,DL0SA,,,
OK2PDT/P,06/10/2011,12:18,OK/VY-025,7MHz,CW,IK2WRY,,,
OK2PDT/P,06/10/2011,12:19,OK/VY-025,7MHz,CW,DH7KU,,,
OK2PDT/P,06/10/2011,14:58,OK/VY-022,7MHz,CW,F2LG,,6,0
OK2PDT/P,06/10/2011,15:00,OK/VY-022,7MHz,CW,DL7VKD,,,
OK2PDT/P,06/10/2011,15:01,OK/VY-022,7MHz,CW,I3VAD,,,
OK2PDT/P,06/10/2011,15:04,OK/VY-022,7MHz,CW,PA0SKP,,,
OK2PDT/P,06/10/2011,15:06,OK/VY-022,7MHz,CW,DL3JPN,,,
OK2PDT/P,06/10/2011,15:06,OK/VY-022,7MHz,CW,LY5G,,,
OK2PDT/P,06/10/2011,15:07,OK/VY-022,7MHz,CW,IK3GER,,,
OK2PDT/P,06/10/2011,15:07,OK/VY-022,7MHz,CW,DF5WA,,,
OK2PDT/P,06/10/2011,15:08,OK/VY-022,7MHz,CW,OK1CZ,,,
OK2PDT/P,06/10/2011,15:09,OK/VY-022,7MHz,CW,ON4CAP,,,
OK2PDT/P,06/10/2011,15:09,OK/VY-022,7MHz,CW,F4CTJ,,,
OK2PDT/P,06/10/2011,15:10,OK/VY-022,7MHz,CW,OE6GND,,,
OK2PDT/P,06/10/2011,15:11,OK/VY-022,7MHz,CW,OK1NR,,,
OK2PDT/P,06/10/2011,15:11,OK/VY-022,7MHz,CW,DL3HXX,,,
OK2PDT/P,06/10/2011,15:12,OK/VY-022,7MHz,CW,G0NUP,,,
OK2PDT/P,06/10/2011,15:12,OK/VY-022,7MHz,CW,DL1FU,,,
OK2PDT/P,06/10/2011,15:13,OK/VY-022,7MHz,CW,PA0HRM,,,
OK2PDT/P,06/10/2011,15:14,OK/VY-022,7MHz,CW,G4AFI,,,
OK2PDT/P,06/10/2011,15:15,OK/VY-022,7MHz,CW,G3WPF,,,
OK2PDT/P,06/10/2011,15:16,OK/VY-022,7MHz,CW,S52TC,,,
OK2PDT/P,06/10/2011,15:16,OK/VY-022,7MHz,CW,HA5CW,,,
OK2PDT/P,06/10/2011,15:17,OK/VY-022,7MHz,CW,G4SSH,,,
OK2PDT/P,06/10/2011,15:17,OK/VY-022,7MHz,CW,HA5CQZ,,,
OK2PDT/P,06/10/2011,15:18,OK/VY-022,7MHz,CW,PA0WDG,,,
OK2PDT/P,06/10/2011,15:19,OK/VY-022,7MHz,CW,I0KHY,,,
OK2PDT/P,06/10/2011,15:19,OK/VY-022,7MHz,CW,G0BPU,,,
OK2PDT/P,06/10/2011,15:20,OK/VY-022,7MHz,CW,DJ5AV,,,
OK2PDT/P,06/10/2011,15:20,OK/VY-022,7MHz,CW,I1ABT,,,
OK2PDT/P,06/10/2011,15:22,OK/VY-022,7MHz,CW,GM3JSX,,,
OK2PDT/P,06/10/2011,15:23,OK/VY-022,7MHz,CW,F5SQA,,,
OK2PDT/P,06/10/2011,15:24,OK/VY-022,7MHz,CW,HB9MKV,,,
OK2PDT/P,14/10/2011,10:44,OK/PA-005,7MHz,CW,DL4FCK,,6,0
OK2PDT/P,14/10/2011,10:44,OK/PA-005,7MHz,CW,HB9CSA,,,
OK2PDT/P,14/10/2011,10:45,OK/PA-005,7MHz,CW,ON3ND,,,
OK2PDT/P,14/10/2011,10:46,OK/PA-005,7MHz,CW,S52TC,,,
OK2PDT/P,14/10/2011,10:47,OK/PA-005,7MHz,CW,OK3EQ/P,,,
OK2PDT/P,14/10/2011,10:48,OK/PA-005,7MHz,CW,DL3HXX,,,
OK2PDT/P,14/10/2011,10:48,OK/PA-005,7MHz,CW,DJ5AV,,,
OK2PDT/P,14/10/2011,10:49,OK/PA-005,7MHz,CW,DL1AZZ,,,
OK2PDT/P,14/10/2011,10:50,OK/PA-005,7MHz,CW,DL2HWI,,,
OK2PDT/P,14/10/2011,10:51,OK/PA-005,7MHz,CW,ON4FI,,,
OK2PDT/P,14/10/2011,10:52,OK/PA-005,7MHz,CW,S59UAR,,,
OK2PDT/P,14/10/2011,10:53,OK/PA-005,7MHz,CW,9A3DML,,,
OK2PDT/P,14/10/2011,10:53,OK/PA-005,7MHz,CW,HA4FY,,,
OK2PDT/P,14/10/2011,10:55,OK/PA-005,7MHz,CW,HB9MKV,,,
OK2PDT/P,14/10/2011,10:56,OK/PA-005,7MHz,CW,DL6UNF,,,
OK2PDT/P,14/10/2011,10:57,OK/PA-005,7MHz,CW,DL2VV,,,
OK2PDT/P,14/10/2011,10:58,OK/PA-005,7MHz,CW,S58MU,,,
OK2PDT/P,14/10/2011,10:59,OK/PA-005,7MHz,CW,DL1FU,,,
OK2PDT/P,14/10/2011,11:00,OK/PA-005,7MHz,CW,DL/HB9BAB/P,,,
OK2PDT/P,14/10/2011,11:02,OK/PA-005,7MHz,CW,OK1ZE,,,
OK2PDT/P,14/10/2011,11:02,OK/PA-005,7MHz,CW,S57LC,,,
OK2PDT/P,14/10/2011,11:03,OK/PA-005,7MHz,CW,S51ZG,,,
OK2PDT/P,14/10/2011,11:04,OK/PA-005,7MHz,CW,DJ5AV,,,
OK2PDT/P,14/10/2011,11:04,OK/PA-005,7MHz,CW,OK1KT,,,
OK2PDT/P,14/10/2011,11:05,OK/PA-005,7MHz,CW,ON4CAP,,,
OK2PDT/P,14/10/2011,11:06,OK/PA-005,7MHz,CW,G3RDQ/P,,,
OK2PDT/P,14/10/2011,11:08,OK/PA-005,7MHz,CW,S57AX,,,
OK2PDT/P,14/10/2011,13:47,OK/PA-006,7MHz,CW,OE3KAB,,6,0
OK2PDT/P,14/10/2011,13:49,OK/PA-006,7MHz,CW,HA6QR,,,
OK2PDT/P,14/10/2011,13:49,OK/PA-006,7MHz,CW,UT3WJ,,,
OK2PDT/P,14/10/2011,13:51,OK/PA-006,7MHz,CW,G3XQE,,,
OK2PDT/P,14/10/2011,13:52,OK/PA-006,7MHz,CW,DF5WA,,,
OK2PDT/P,14/10/2011,13:52,OK/PA-006,7MHz,CW,DJ5AV,,,
OK2PDT/P,14/10/2011,13:53,OK/PA-006,7MHz,CW,HA5TI,,,
OK2PDT/P,14/10/2011,13:54,OK/PA-006,7MHz,CW,DL2EF,,,
OK2PDT/P,14/10/2011,13:55,OK/PA-006,7MHz,CW,HA3OD,,,
OK2PDT/P,14/10/2011,13:55,OK/PA-006,7MHz,CW,SP4NKU,,,
OK2PDT/P,14/10/2011,13:56,OK/PA-006,7MHz,CW,OK2QA,,,
OK2PDT/P,14/10/2011,13:56,OK/PA-006,7MHz,CW,ON5QRP,,,
OK2PDT/P,14/10/2011,13:57,OK/PA-006,7MHz,CW,PA0WDG,,,
OK2PDT/P,14/10/2011,13:58,OK/PA-006,7MHz,CW,G3WPF,,,
OK2PDT/P,14/10/2011,13:58,OK/PA-006,7MHz,CW,IK3DRO,,,
OK2PDT/P,14/10/2011,13:59,OK/PA-006,7MHz,CW,HB9MKV,,,
OK2PDT/P,14/10/2011,14:00,OK/PA-006,7MHz,CW,I3VAD,,,
OK2PDT/P,14/10/2011,14:01,OK/PA-006,7MHz,CW,DL6UNF,,,
OK2PDT/P,14/10/2011,14:02,OK/PA-006,7MHz,CW,OE5HGN,,,
