My Call,Date,Time,Band,Mode,Station worked,Full reference,Notes,Points
SQ9NOT,27/09/2014,10:16,144MHz,FM,OK8PKM/P,OK/MO-008,,10
SQ9NOT,27/09/2014,10:17,144MHz,FM,OK/SQ9KRT/P,OK/MO-008,,0
SQ9NOT,27/09/2014,10:19,144MHz,FM,OK/SQ9MPD/P,OK/MO-008,,0
SQ9NOT,19/10/2014,12:02,144MHz,FM,OK8PKM/P,OK/MO-003,,10
SQ9NOT,19/10/2014,17:08,144MHz,FM,OK8PKM/P,OK/MO-002,,10
OK/SQ9NOT/P,10/11/2014,09:12,144MHz,FM,SQ9MDF/P,OK/KR-010,,10
SQ9NOT/P,10/11/2014,12:37,144MHz,FM,OK/SQ6PLD/P,OK/KR-061,,10
SQ9NOT/P,11/11/2014,10:30,144MHz,FM,OK/SQ6PLD/P,OK/KR-018,,6
SQ9NOT/P,11/11/2014,10:33,144MHz,FM,OK/SP6EUA,OK/KR-018,,0
SQ9NOT,15/11/2014,10:19,144MHz,FM,OK/SQ9RNR/P,OK/MO-056,,8
OK/SQ9NOT/P,01/02/2015,11:00,144MHz,FM,OK/SQ9MDF/P,OK/OL-047,,10
OK/SQ9NOT/P,01/02/2015,13:22,144MHz,FM,OK/SQ9MDF/P,OK/OL-048,,8
OK/SQ9NOT/P,01/02/2015,16:00,144MHz,FM,OK/SQ9MDF/P,OK/OL-022,,6
OK/SQ9NOT/P,02/02/2015,09:10,144MHz,FM,OK/SQ9MDF/P,OK/MO-001,,10
OK/SQ9NOT/P,02/02/2015,11:10,144MHz,FM,OK/SQ9MDF/P,OK/OL-001,,10
OK/SQ9NOT/P,02/02/2015,12:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-004,,10
OK/SQ9NOT/P,02/02/2015,16:00,144MHz,FM,OK/SQ9MDF/P,OK/MO-004,,10
OK/SQ9NOT/P,03/02/2015,09:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-005,,10
OK/SQ9NOT/P,03/02/2015,10:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-002,,10
OK/SQ9NOT/P,03/02/2015,11:50,144MHz,FM,OK/SQ9MDF/P,OK/OL-003,,10
OK/SQ9NOT/P,03/02/2015,17:01,144MHz,FM,OK/SQ9MDF/P,OK/OL-013,,10
OK/SQ9NOT/P,03/02/2015,18:05,144MHz,FM,OK/SQ9MDF/P,OK/OL-011,,10
OK/SQ9NOT/P,04/02/2015,12:56,144MHz,FM,OK/SQ9MDF/P,OK/OL-009,,10
OK/SQ9NOT/P,04/02/2015,15:00,144MHz,FM,OK/SQ9MDF/P,OK/MO-006,,10
OK/SQ9NOT/P,04/02/2015,18:20,144MHz,FM,OK/SQ9MDF/P,OK/MO-009,,10
OK/SQ9NOT/P,05/02/2015,09:15,144MHz,FM,OK/SQ9MDF/P,OK/OL-020,,6
OK/SQ9NOT/P,05/02/2015,11:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-015,,8
SQ9NOT,08/02/2015,09:46,144MHz,FM,OK/SQ9MDF/P,OK/MO-056,,8
SQ9NOT,08/02/2015,11:43,144MHz,FM,OK/SQ9MDF/P,OK/MO-057,,8
SQ9NOT,08/02/2015,13:01,144MHz,FM,OK/SQ9MDF/P,OK/MO-016,,8
OK/SQ9NOT/P,22/02/2015,09:55,144MHz,FM,OK/SQ9MDF/P,OK/MO-005,,10
OK/SQ9NOT/P,22/02/2015,12:01,144MHz,FM,OK/SQ9MDF/P,OK/ZL-002,,8
OK/SQ9NOT/P,22/02/2015,16:00,144MHz,FM,OK/SQ9MDF/P,OK/MO-003,,10
SQ9NOT,15/03/2015,09:00,144MHz,FM,OK/SQ9RNR/P,OK/MO-057,,8
SQ9NOT,19/04/2015,09:13,144MHz,FM,OK/SQ9JKL/P,OK/MO-016,,8
OK/SQ9NOT/P,25/04/2015,09:03,144MHz,FM,OK/SP9MKM/P,OK/MO-036,,4
OK/SQ9NOT/P,25/04/2015,10:40,144MHz,FM,OK/SQ9MDF/P,OK/MO-002,,10
OK/SQ9NOT/P,25/04/2015,11:06,144MHz,FM,OK/SP9AQF/P,OK/MO-008,,10
OK/SQ9NOT/P,25/04/2015,15:37,144MHz,FM,OK/SQ9MDF/P,OK/MO-007,,10
OK/SQ9NOT/P,01/05/2015,14:57,144MHz,FM,OK/SQ9MDF/P,OK/KR-012,,8
OK/SQ9NOT/P,01/05/2015,16:11,144MHz,FM,OK/SQ9MDF/P,OK/KR-013,,8
OK/SQ9NOT/P,01/05/2015,18:10,144MHz,FM,OK/SQ9MDF/P,OK/KR-071,,8
OK/SQ9NOT/P,02/05/2015,08:40,144MHz,FM,OK/SQ9MDF/P,OK/KR-062,,10
OK/SQ9NOT/P,02/05/2015,09:13,144MHz,FM,OK/SQ9MDF/P,OK/KR-070,,10
OK/SQ9NOT/P,02/05/2015,10:30,144MHz,FM,OK/SQ9MDF/P,OK/KR-060,,10
OK/SQ9NOT/P,02/05/2015,11:19,144MHz,FM,OK/SQ9MDF/P,OK/KR-009,,10
OK/SQ9NOT/P,02/05/2015,11:28,144MHz,FM,OK/SP9MKL/P,OK/OL-022,,6
OK/SQ9NOT/P,02/05/2015,12:48,144MHz,FM,OK/SQ9MDF/P,OK/KR-069,,10
OK/SQ9NOT/P,02/05/2015,14:10,144MHz,FM,OK/SQ9MDF/P,OK/KR-061,,10
OK/SQ9NOT/P,02/05/2015,14:45,144MHz,FM,OK/SQ9MDF/P,OK/KR-064,,10
OK/SQ9NOT/P,03/05/2015,09:15,144MHz,FM,OK/SQ9MDF/P,OK/KR-079,,4
SQ9NOT,06/06/2015,11:10,144MHz,FM,OK8PKM/P,OK/MO-011,,10
SQ9NOT,06/06/2015,14:31,144MHz,FM,OK8PKKM/P,OK/MO-010,,10
SQ9NOT,06/06/2015,16:08,144MHz,FM,OK8PKM/P,OK/MO-013,,10
SQ9NOT,27/06/2015,09:05,144MHz,FM,OK/SQ9JXB/P,OK/MO-057,,8
SQ9NOT,27/06/2015,10:17,144MHz,FM,OK8PKM/P,OK/MO-012,,10
SQ9NOT,27/06/2015,13:04,144MHz,FM,0K8PKM/P,OK/MO-056,,8
SQ9NOT,15/08/2015,08:44,144MHz,FM,OK/SQ9OJN/P,OK/MO-057,,8
SQ9NOT,17/08/2015,13:34,144MHz,FM,OK/DL3HJG/P,OK/MO-018,,8
SQ9NOT,23/08/2015,08:20,144MHz,FM,OK8PKM/P,OK/MO-002,,10
SQ9NOT,23/08/2015,11:31,14MHz,SSB,OK1GT/P,OK/PL-017,,10
SQ9NOT,23/08/2015,12:30,144MHz,FM,OK8PKM/P,OK/MO-007,,10
SQ9NOT,20/09/2015,08:22,144MHz,FM,OK/SQ9MDN/P,OK/MO-007,,10
OK/SQ9NOT/P,08/10/2015,12:34,144MHz,FM,OK/SQ9MDF/P,OK/LI-051,,1
OK/SQ9NOT/P,08/10/2015,15:00,144MHz,FM,OK/SQ9MDF/P,OK/LI-044,,2
OK/SQ9NOT/P,09/10/2015,08:52,144MHz,FM,OK/SQ9MDF/P,OK/LI-023,,6
OK/SQ9NOT/P,09/10/2015,11:01,144MHz,FM,OK/SQ9MDF/P,OK/LI-030,,4
OK/SQ9NOT/P,09/10/2015,13:53,144MHz,FM,OK/SQ9MDF/P,OK/LI-018,,6
OK/SQ9NOT/P,09/10/2015,16:40,144MHz,FM,OK/SQ9MDF/P,OK/LI-058,,6
OK/SQ9NOT/P,10/10/2015,07:53,144MHz,FM,OK/SQ9MDF/P,OK/LI-028,,4
OK/SQ9NOT/P,10/10/2015,10:13,144MHz,FM,OK/SQ9MDF/P,OK/LI-057,,6
OK/SQ9NOT/P,10/10/2015,12:39,144MHz,FM,OK/SQ9MDF/P,OK/LI-022,,6
OK/SQ9NOT/P,10/10/2015,14:30,144MHz,FM,OK/SQ9MDF/P,OK/LI-020,,6
OK/SQ9NOT/P,11/10/2015,08:05,144MHz,FM,OK/SQ9MDF/P,OK/LI-010,,10
SQ9NOT,17/10/2015,10:04,144MHz,FM,OK/SQ9KEK/P,OK/MO-012,,10
SQ9NOT,12/12/2015,09:00,144MHz,FM,OK/SQ90KEK/P,OK/MO-061,,6
SQ9NOT,25/12/2015,12:37,144MHz,FM,OK2PZA/P,OK/MO-008,,10
OK/SQ9NOT/P,27/12/2015,10:42,144MHz,FM,OK/SQ9MDF/P,OK/OL-049,,8
OK/SQ9NOT/P,27/12/2015,12:53,144MHz,FM,OK/SQ9MDF/P,OK/OL-050,,8
OK/SQ9NOT/P,27/12/2015,14:31,144MHz,FM,OK/SQ9MDF/P,OK/OL-017,,8
OK/SQ9NOT/P,28/12/2015,10:19,144MHz,FM,OK/SQ9MDF/P,OK/OL-006,,10
OK/SQ9NOT/P,28/12/2015,13:19,144MHz,FM,OK/SQ9MDF/P,OK/OL-008,,10
OK/SQ9NOT/P,29/12/2015,09:39,144MHz,FM,OK/SQ9MDF/P,OK/OL-007,,10
OK/SQ9NOT/P,29/12/2015,11:32,144MHz,FM,OK/SQ9MDF/P,OK/PA-033,,10
OK/SQ9NOT/P,29/12/2015,15:59,144MHz,FM,OK/SQ9MDF/P,OK/OL-012,,10
OK/SQ9NOT/P,30/12/2015,08:55,144MHz,FM,OK/SQ9MDF/P,OK/OL-010,,10
OK/SQ9NOT/P,30/12/2015,11:58,144MHz,FM,OK/SQ9MDF/P,OK/OL-014,,10
OK/SQ9NOT/P,30/12/2015,12:31,7MHz,SSB,OK4KOP/P,OK/JM-032,,1
OK/SQ9NOT/P,30/12/2015,16:17,144MHz,FM,OK/SQ9MDF/P,OK/OL-021,,6
OK/SQ9NOT/P,31/12/2015,08:53,144MHz,FM,OK/SQ9MDF/P,OK/OL-015,,8
OK/SQ9NOT/P,31/12/2015,11:15,144MHz,FM,OK/SQ9MDF/P,OK/OL-018,,8
SQ9NOT,02/01/2016,09:31,144MHz,FM,OK/SP9MA/P,OK/MO-061,,6
SQ9NOT,03/01/2016,11:39,144MHz,FM,OK/SQ9TCK/P,OK/MO-056,,8
SQ9NOT,30/01/2016,14:40,144MHz,FM,OK/SQ9KEK/P,OK/MO-023,,6
SQ9NOT,13/02/2016,10:27,7MHz,SSB,OK/SQ9KEK/P,OK/MO-009,,10
SQ9NOT,20/02/2016,09:15,144MHz,FM,OK/SQ9KEK/P,OK/MO-021,,6
OK/SQ9NOT/P,23/02/2016,10:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-003,,10
OK/SQ9NOT/P,23/02/2016,12:10,144MHz,FM,OK/SQ9MDF/P,OK/OL-002,,10
OK/SQ9NOT/P,23/02/2016,13:40,144MHz,FM,OK/SQ9MDF/P,OK/OL-005,,10
OK/SQ9NOT/P,24/02/2016,09:35,144MHz,FM,OK/SQ9MDF/P,OK/KR-068,,10
OK/SQ9NOT/P,24/02/2016,11:27,144MHz,FM,OK/SQ9MDF/P,OK/KR-061,,10
OK/SQ9NOT/P,24/02/2016,14:20,144MHz,FM,OK/SQ9MDF/P,OK/KR-008,,10
OK/SQ9NOT/P,24/02/2016,18:33,144MHz,FM,OK/SQ9MDF/P,OK/KR-069,,10
SQ9NOT/P,25/02/2016,09:37,7MHz,SSB,OK2PDT/P,OK/VY-068,,4
OK/SQ9NOT/P,25/02/2016,11:47,144MHz,FM,OK/SQ9MDF/P,OK/PA-002,,10
OK/SQ9NOT/P,25/02/2016,12:08,7MHz,SSB,OK2PDT/P,OK/VY-035,,4
OK/SQ9NOT/P,25/02/2016,13:29,144MHz,FM,OK/SQ9MDF/P,OK/PA-003,,8
OK/SQ9NOT/P,25/02/2016,13:55,7MHz,SSB,OK2PDT/P,OK/VY-069,,4
OK/SQ9NOT/P,25/02/2016,16:01,144MHz,FM,OK/SQ9MDF/P,OK/PA-004,,8
OK/SQ9NOT/P,26/02/2016,09:23,144MHz,FM,OK/SQ9MDF/P,OK/PA-007,,6
OK/SQ9NOT/P,26/02/2016,09:43,7MHz,SSB,OK2PDT/P,OK/VY-024,,6
SQ9NOT/P,26/02/2016,12:42,7MHz,SSB,OK2PDT/P,OK/VY-045,,4
SQ9NOT/P,26/02/2016,13:03,7MHz,SSB,OK/OE5HFM/P,OK/JC-027,,10
SQ9NOT/P,26/02/2016,13:03,7MHz,SSB,OK/OE5MOM/P,OK/JC-027,,0
SQ9NOT,05/03/2016,10:41,7MHz,SSB,OK4KOP/P,OK/JM-008,,2
SQ9NOT,05/03/2016,10:49,144MHz,SSB,OK/SQ9KEK/P,OK/OL-004,,10
SQ9NOT,19/03/2016,11:22,144MHz,FM,OK/SQ9KEK/P,OK/MO-061,,6
SQ9NOT,02/04/2016,08:56,144MHz,FM,OK/SQ9KEK/P,OK/MO-003,,10
SQ9NOT,02/04/2016,09:09,144MHz,FM,OK4KOP/P,OK/MO-008,,10
SQ9NOT,16/04/2016,09:14,144MHz,FM,OK/SQ9KEK/P,OK/MO-005,,10
SQ9NOT,23/04/2016,09:44,144MHz,FM,OK8PKM/P,OK/MO-002,,10
SQ9NOT/P,30/04/2016,11:20,7MHz,SSB,OK/SQ9KEK/P,OK/KR-008,,10
SQ9NOT/P,30/04/2016,11:28,7MHz,SSB,OK2PDT/P,OK/PA-017,,4
SQ9NOT/P,30/04/2016,13:14,7MHz,SSB,OK/SQ9KEK/P,OK/KR-064,,10
SQ9NOT/P,30/04/2016,15:22,7MHz,SSB,OK/SQ9KEK/P,OK/KR-069,,10
SQ9NOT/P,01/05/2016,08:49,7MHz,SSB,OK/SQ9KEK/P,OK/KR-071,,8
SQ9NOT/P,01/05/2016,08:53,7MHz,SSB,OK2PDT/P,OK/VY-029,,4
SQ9NOT/P,01/05/2016,10:35,7MHz,SSB,OK/SQ9KEK/P,OK/KR-063,,10
SQ9NOT/P,01/05/2016,10:39,7MHz,SSB,OK2PDT/P,OK/VY-028,,4
SQ9NOT/P,01/05/2016,13:15,7MHz,SSB,OK/SQ9KEK/P,OK/KR-013,,8
SQ9NOT/P,01/05/2016,13:22,7MHz,SSB,OK2PDT/P,OK/VY-044,,4
SQ9NOT/P,02/05/2016,09:38,7MHz,SSB,OK/SQ9KEK/P,OK/KR-008,,10
SQ9NOT,07/05/2016,08:25,144MHz,FM,OK/SQ9KEK/P,OK/MO-006,,10
SQ9NOT,08/05/2016,09:20,144MHz,FM,OK/SQ9JKL/P,OK/MO-013,,10
SQ9NOT,14/05/2016,11:27,144MHz,FM,OK/SQ9KEK/P,OK/OL-002,,10
SQ9NOT,17/05/2016,08:50,7MHz,SSB,OK/SQ9MDF/P,OK/MO-024,,6
SQ9NOT,17/05/2016,11:19,7MHz,SSB,OK/SQ9MDF/P,OK/MO-018,,8
SQ9NOT,17/05/2016,12:27,144MHz,FM,OK/SQ9MDF/P,OK/MO-054,,10
SQ9NOT,17/05/2016,16:40,7MHz,SSB,OK/SQ9MDF/P,OK/MO-058,,6
SQ9NOT,18/05/2016,15:05,7MHz,SSB,OK/SQ9MDF/P,OK/MO-020,,6
SQ9NOT,19/05/2016,07:22,7MHz,SSB,OK/SQ9MDF/P,OK/ZL-001,,10
SQ9NOT,19/05/2016,08:56,7MHz,SSB,OK/SQ9MDF/P,OK/MO-014,,8
SQ9NOT,19/05/2016,10:20,7MHz,SSB,OK/SQ9MDF/P,OK/ZL-040,,8
SQ9NOT,20/05/2016,08:50,7MHz,SSB,OK/SQ9MDF/P,OK/ZL-013,,6
SQ9NOT/P,27/05/2016,08:25,7MHz,Other,OK2PDT/P,OK/VY-040,,4
SQ9NOT/P,27/05/2016,11:21,7MHz,SSB,OK2PDT/P,OK/VY-040,,0
SQ9NOT,18/06/2016,08:12,144MHz,FM,OK/SP9MA/P,OK/MO-013,,10
SQ9NOT,18/06/2016,10:04,144MHz,FM,OK/SP9MA/P,OK/MO-010,,10
SQ9NOT,19/06/2016,09:09,144MHz,FM,OK/SQ9JKL/P,OK/MO-010,,10
SQ9NOT,21/06/2016,14:28,144MHz,FM,OK/DL3HJG/P,OK/PA-033,,10
E7/SQ9NOT/P,28/06/2016,09:43,14MHz,SSB,OK2PDT/P,OK/VY-014,,6
SQ9NOT,10/07/2016,08:54,144MHz,FM,OK/SQ9JKL/P,OK/MO-002,,10
SQ9NOT,10/07/2016,08:55,144MHz,FM,OK8PKM/P,OK/MO-002,,0
SQ9NOT,10/07/2016,14:28,7MHz,SSB,OK1MCS/P,OK/PL-003,,10
SQ9NOT,30/07/2016,13:31,7MHz,SSB,OK3AR/P,OK/ST-001,,6
OM/SQ9NOT/P,14/08/2016,12:12,144MHz,FM,OK/SQ9RNW/P,OK/MO-016,,8
SQ9NOT,20/08/2016,08:19,144MHz,FM,OK/SP9MA/P,OK/MO-012,,10
SQ9NOT,20/08/2016,14:12,144MHz,FM,OK/SQ9KEK/P,OK/MO-019,,8
SQ9MDF,03/09/2016,09:37,144MHz,FM,OK/SQ9KEK/P,OK/ZL-002,,8
OK/SQ9NOT/P,03/09/2016,09:39,144MHz,FM,OK/SQ9KEK/P,OK/ZL-002,,0
OK/SQ9NOT/P,03/09/2016,11:52,144MHz,FM,OK/SQ9MDF/P,OK/MO-056,,8
SQ9NOT,04/09/2016,12:34,144MHz,FM,OK/SQ9RNW/P,OK/MO-057,,8
SQ9NOT,10/09/2016,15:13,7MHz,SSB,OK/SQ6GIT/P,OK/LI-006,,10
SQ9NOT,10/12/2016,11:31,144MHz,FM,OK/SQ9KEK/P,OK/MO-057,,8
OK/SQ9NOT/P,29/12/2016,09:13,144MHz,FM,OK/SQ9MDF/P,OK/MO-010,,10
OK/SQ9NOT/P,29/12/2016,10:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-013,,10
OK/SQ9NOT/P,29/12/2016,15:04,144MHz,FM,OK/SQ9MDF/P,OK/MO-011,,10
OK/SQ9NOT/P,30/12/2016,08:50,144MHz,FM,OK/SQ9MDF/P,OK/MO-023,,6
SQ9NOT,31/12/2016,11:24,144MHz,FM,OK2SRO/P,OK/MO-001,,10
SQ9NOT,31/12/2016,12:48,144MHz,FM,OK2QA/P,OK/MO-008,,10
SQ9NOT,22/01/2017,10:25,7MHz,SSB,OK/SQ9MDF/P,OK/KR-059,,10
SQ9NOT,25/01/2017,15:30,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-015,,6
SQ9NOT/P,29/01/2017,10:42,144MHz,FM,OK/SQ9KRC/P,OK/MO-008,,10
SQ9NOT/P,29/01/2017,10:43,144MHz,FM,OK/SQ9MPD/P,OK/MO-008,,0
SQ9NOT/P,29/01/2017,12:48,144MHz,FM,OK2QA/P,OK/MO-005,,10
SQ9NOT,25/02/2017,09:12,144MHz,FM,OK/SQ9KEK/P,OK/MO-057,,8
SQ9NOT,10/03/2017,19:39,144MHz,FM,OK2PMR/P,OK/MO-001,,10
SQ9NOT,02/04/2017,13:05,144MHz,FM,OK/SQ9RNW/P,OK/MO-056,,8
SQ9NOT,09/04/2017,09:11,144MHz,FM,OK/SP9MA/P,OK/MO-002,,10
SQ9NOT,01/05/2017,09:45,144MHz,FM,OK/SQ9KEK/P,OK/MO-003,,10
SQ9NOT,01/05/2017,14:41,144MHz,FM,OK/SQ9KEK/P,OK/MO-023,,6
SQ9NOT,20/05/2017,08:46,144MHz,FM,OK/SP9MA/P,OK/MO-007,,10
SQ9NOT,04/06/2017,08:07,144MHz,SSB,OK8PKM/P,OK/MO-006,,10
SQ9NOT,04/06/2017,09:36,144MHz,FM,OK8MPM/P,OK/OL-009,,10
SQ9NOT,04/06/2017,14:49,144MHz,FM,OK8PKM/P,OK/MO-009,,10
SQ9NOT,16/07/2017,11:25,7MHz,SSB,OK/SQ9ETH/P,OK/MO-060,,6
OK/SQ9NOT/P,26/07/2017,13:40,144MHz,FM,OK/SQ9MDF/P,OK/PL-022,,6
OK/SQ9NOT/P,27/07/2017,10:35,144MHz,FM,OK/SQ9MDF/P,OK/OL-058,,1
OK/SQ9NOT/P,27/07/2017,12:30,144MHz,FM,OK/SQ9MDF/P,OK/OL-056,,2
SQ9NOT,29/07/2017,13:29,144MHz,FM,OK/SQ6PLD/P,OK/MO-004,,10
LZ/SQ9NOT/P,22/08/2017,10:42,14MHz,SSB,OK1CZ/P,OK/PA-002,,10
SQ9NOT/M,27/08/2017,11:08,144MHz,FM,OK/SQ6PLD/P,OK/MO-001,,10
SQ9NOT/P,02/09/2017,12:20,144MHz,FM,OK/SP9MA/P,OK/MO-012,,10
SQ9NOT,30/09/2017,10:42,7MHz,SSB,OK/SQ9MDF/P,OK/KR-017,,6
SQ9NOT,30/09/2017,17:10,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-030,,4
SQ9NOT,01/10/2017,07:25,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-018,,6
SQ9NOT,01/10/2017,09:48,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-014,,6
SQ9NOT,01/10/2017,12:42,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-029,,4
SQ9NOT,01/10/2017,14:24,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-024,,4
SQ9NOT,02/10/2017,16:40,3.5MHz,SSB,OK/SQ9MDF/P,OK/KR-022,,6
SQ9NOT/P,14/10/2017,09:21,144MHz,FM,OK2PMR/P,OK/MO-001,,10
OK/SQ9NOT/P,27/12/2017,11:22,144MHz,FM,OK/SP9KEK/P,OK/MO-012,,10
OK/SQ9NOT/P,28/12/2017,12:30,144MHz,FM,OK/SQ9MDF/P,OK/KR-074,,6
OK/SQ9NOT/P,28/12/2017,14:59,144MHz,FM,OK/SQ9MDF/P,OK/KR-078,,4
OK/SQ9NOT/P,31/12/2017,12:01,14MHz,SSB,OK1CDJ/P,OK/KR-008,,10
SQ9NOT,06/01/2018,10:30,144MHz,FM,OK2SRO/P,OK/MO-013,,10
SQ9NOT,14/01/2018,13:20,144MHz,FM,OK/SP9MA/P,OK/MO-061,,6
SQ9NOT/P,28/01/2018,11:05,144MHz,FM,OK/SP9AMH/P,OK/MO-057,,8
SQ9NOT/P,28/01/2018,11:05,144MHz,FM,OK/SP9PND/P,OK/MO-057,,0
SQ9NOT,03/02/2018,11:55,144MHz,FM,OK8PKM/P,OK/ZL-002,,8
SQ9NOT,03/02/2018,12:00,144MHz,FM,OK2QA/P,OK/MO-007,,10
SQ9NOT,03/02/2018,14:19,144MHz,FM,OK8PKM/P,OK/MO-005,,10
