My Call,Date,Time,Full reference,Band,Mode,Station worked,Notes,Points
SP/OK8PKM,21/10/2007,08:56,OK/MO-045,144MHz,FM,OK2KRJ/P,JO90FA,0
SP/OK8PKM,11/11/2007,07:12,OK/MO-002,144MHz,FM,OK7JAN/P,JO90FA,10
SP/OK8PKM,28/12/2007,13:00,OK/MO-002,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,29/12/2007,12:21,OK/MO-007,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,30/12/2007,13:43,OK/OL-001,144MHz,FM,OK2VPA/P,JO90FA,10
SP/OK8PKM,31/12/2007,10:17,OK/MO-001,144MHz,FM,OK2ZNT/P,JO90FA,10
SP/OK8PKM,31/12/2007,10:19,OK/MO-001,144MHz,FM,OK2WKF/P,JO90FA,0
SP/OK8PKM,31/12/2007,10:54,OK/MO-001,144MHz,FM,OK2NO/P,JO90FA,0
SP/OK8PKM,31/12/2007,13:35,OK/MO-008,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,01/01/2008,11:22,OK/OL-020,144MHz,FM,SP6OUJ/P,JO90FA,6
SP/OK8PKM,12/01/2008,12:24,OK/KR-001,144MHz,FM,SQ3HVZ/6,JO90FA,10
SP/OK8PKM,26/01/2008,12:00,OK/MO-003,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,10/02/2008,11:39,OK/MO-017,144MHz,FM,OK2QA/P,JO90FA,8
SP/OK8PKM,17/02/2008,11:11,OK/MO-001,144MHz,FM,OK2QI/P,JO90FA,10
SP/OK8PKM,17/02/2008,11:36,OK/MO-017,144MHz,FM,OK2QA/P,JO90FA,8
SP/OK8PKM,02/03/2008,13:51,OK/MO-019,144MHz,FM,OK2KYC/P,JO90FA,8
SP/OK8PKM,08/03/2008,12:42,OK/ZL-003,144MHz,FM,OK2GPB/P,JO90FA,8
SP/OK8PKM,15/03/2008,11:55,OK/MO-002,144MHz,FM,OK2QA/P,JO90FA,10
SP/OK8PKM,19/04/2008,11:18,SP/BZ-057,144MHz,FM,SP9XWY/9,JO90FA,6
SP/OK8PKM,20/04/2008,10:50,OK/ZL-003,144MHz,FM,OK2CPD/P,JO90FA,8
OK8PKM/P,26/04/2008,09:30,OK/MO-019,144MHz,FM,OK/SP9MKM/P,JN99BM,8
SP/OK8PKM,27/04/2008,09:28,OK/MO-008,144MHz,FM,OK2VPA/P,JO90FA,10
SP/OK8PKM,27/04/2008,10:25,OK/OL-020,144MHz,FM,SP9KDA/P,JO90FA,6
SP/OK8PKM,27/04/2008,11:47,SP/BZ-035,144MHz,FM,SQ9OKI/P,JO90FA,6
SP/OK8PKM,27/04/2008,13:23,OK/MO-003,144MHz,FM,OK2PIM/P,JO90FA,10
SP/OK8PKM,28/04/2008,14:01,OK/OL-020,144MHz,FM,SP9KGP/P,JO90FA,6
OK8PKM/P,01/05/2008,11:30,SP/BZ-008,144MHz,FM,SQ7JZI/P,JN99FN,8
OK8PKM/P,01/05/2008,11:40,OK/MO-023,144MHz,FM,OK2JH/P,JN99FN,6
OK8PKM/P,02/05/2008,08:10,OK/OL-053,144MHz,FM,OK2CPG/P,JN99HO,4
SP/OK8PKM,03/05/2008,07:43,OK/MO-056,144MHz,FM,OK/SQ9NIS/P,JO90FA,8
SP/OK8PKM,03/05/2008,11:35,OK/MO-019,144MHz,FM,OK2IMH/P,JO90FA,8
SP/OK8PKM,03/05/2008,12:53,OK/MO-002,144MHz,FM,OK2ZB/P,JO90FA,10
